COUNTY,Winner,CLINTON,TRUMP,JOHNSON,MCMULLIN,STEIN,2016 MARGIN,POPULATION,State,County seat
Aitkin,Trump,0.34,0.60,0.03,0.01,0.01,R +26,"15,964",Minnesota,Aitkin
Anoka,Trump,0.41,0.51,0.04,0.02,0.01,R +10,"336,316",Minnesota,Anoka
Becker,Trump,0.31,0.64,0.03,0.01,0.01,R +33,"32,971",Minnesota,Detroit Lakes
Beltrami,Trump,0.41,0.51,0.04,0.02,0.02,R +10,"45,236",Minnesota,Bemidji
Benton,Trump,0.28,0.65,0.03,0.02,0.01,R +36,"38,980",Minnesota,Foley
Big Stone,Trump,0.34,0.59,0.03,0.02,0.01,R +25,"5,180",Minnesota,Ortonville
Blue Earth,Trump,0.43,0.47,0.05,0.02,0.02,R +4,"64,720",Minnesota,Mankato
Brown,Trump,0.28,0.64,0.04,0.03,0.01,R +36,"25,513",Minnesota,New Ulm
Carlton,Clinton,0.47,0.45,0.04,0.02,0.01,D +2,"35,430",Minnesota,Carlton
Carver,Trump,0.39,0.53,0.05,0.02,0.01,R +14,"94,212",Minnesota,Chaska
Cass,Trump,0.31,0.63,0.03,0.01,0.01,R +32,"28,499",Minnesota,Walker
Chippewa,Trump,0.32,0.61,0.03,0.02,0.01,R +29,"12,235",Minnesota,Montevideo
Chisago,Trump,0.31,0.62,0.04,0.02,0.01,R +31,"53,798",Minnesota,Center City
Clay,Trump,0.45,0.47,0.05,0.02,0.01,R +2,"60,249",Minnesota,Moorhead
Clearwater,Trump,0.26,0.69,0.02,0.01,0.01,R +43,"8,735",Minnesota,Bagley
Cook,Clinton,0.57,0.34,0.03,0.02,0.02,D +22,"5,197",Minnesota,Grand Marais
Cottonwood,Trump,0.30,0.65,0.03,0.02,0.01,R +35,"11,676",Minnesota,Windom
Crow Wing,Trump,0.31,0.63,0.03,0.01,0.01,R +32,"62,900",Minnesota,Brainerd
Dakota,Clinton,0.48,0.44,0.04,0.02,0.01,D +5,"405,521",Minnesota,Hastings
Dodge,Trump,0.29,0.62,0.04,0.03,0.01,R +32,"20,246",Minnesota,Mantorville
Douglas,Trump,0.29,0.65,0.04,0.02,0.01,R +36,"36,413",Minnesota,Alexandria
Faribault,Trump,0.29,0.63,0.04,0.02,0.01,R +34,"14,337",Minnesota,Blue Earth
Fillmore,Trump,0.35,0.57,0.04,0.02,0.01,R +22,"20,842",Minnesota,Preston
Freeborn,Trump,0.38,0.55,0.03,0.02,0.01,R +17,"31,034",Minnesota,Albert Lea
Goodhue,Trump,0.37,0.55,0.04,0.02,0.01,R +18,"46,336",Minnesota,Red Wing
Grant,Trump,0.32,0.60,0.05,0.02,0.01,R +28,"5,977",Minnesota,Elbow Lake
Hennepin,Clinton,0.64,0.29,0.04,0.02,0.02,D +35,"1,184,091",Minnesota,Minneapolis
Houston,Trump,0.39,0.53,0.04,0.01,0.01,R +14,"18,859",Minnesota,Caledonia
Hubbard,Trump,0.30,0.64,0.03,0.01,0.01,R +34,"20,518",Minnesota,Park Rapids
Isanti,Trump,0.27,0.65,0.04,0.02,0.01,R +38,"38,190",Minnesota,Cambridge
Itasca,Trump,0.38,0.55,0.03,0.02,0.01,R +17,"45,303",Minnesota,Grand Rapids
Jackson,Trump,0.27,0.66,0.03,0.02,0.01,R +39,"10,260",Minnesota,Jackson
Kanabec,Trump,0.29,0.64,0.04,0.01,0.01,R +36,"16,084",Minnesota,Mora
Kandiyohi,Trump,0.34,0.59,0.04,0.02,0.01,R +25,"42,316",Minnesota,Willmar
Kittson,Trump,0.35,0.57,0.05,0.01,0.01,R +22,"4,501",Minnesota,Hallock
Koochiching,Trump,0.37,0.57,0.03,0.01,0.01,R +20,"13,138",Minnesota,International Falls
Lac Qui Parle,Trump,0.34,0.60,0.03,0.02,0.01,R +26,"7,096",Minnesota,Madison
Lake,Clinton,0.48,0.45,0.03,0.01,0.01,D +2,"10,791",Minnesota,Two Harbors
Lake Of The Woods,Trump,0.25,0.69,0.03,0.01,0.01,R +44,"3,976",Minnesota,Baudette
Le Sueur,Trump,0.31,0.62,0.04,0.02,0.01,R +31,"27,717",Minnesota,Le Center
Lincoln,Trump,0.29,0.64,0.04,0.02,0.01,R +36,"5,821",Minnesota,Ivanhoe
Lyon,Trump,0.32,0.60,0.04,0.02,0.01,R +28,"25,724",Minnesota,Marshall
Mahnomen,Trump,0.45,0.48,0.03,0.01,0.02,R +3,"5,486",Minnesota,Glencoe
Marshall,Trump,0.26,0.67,0.04,0.02,0.01,R +41,"9,447",Minnesota,Mahnomen
