NUMBER,NAME,POSITION,WEIGHT,YEAR,S/C,City,State/Province,Country,PREVIOUS TEAM
1,Michael Bitzer,G,192,Sr.,L,Moorhead,Minnesota,United States of America,USHL-Lincoln
2,Dan Billett,D,200,Jr.,R,Highlands Ranch,Colorado,United States of America,NAHL-Aberdeen
3,Tommy Muck,D,178,So.,L,Inver Grove Heights,Minnesota,United States of America,USHL-Madison
4,Carter Struthers,D,214,Sr.,L,Weyburn,Saskatchewan,Canada,SJHL-Weyburn
5,Ian Janco,D,202,Jr.,R,Bloomington,Minnesota,United States of America,NAHL-Janesville
6,Jay Dickman,F,245,Jr.,L,Shoreview,Minnesota,United States of America,NAHL-Austin
7,T.J. Roo,F,189,Jr.,R,Champlin,Minnesota,United States of America,USHL-Fargo
8,Brendan Harris,F,161,Fr.,L,Henderson,Nevada,United States of America,BCHL-Wenatchee
9,Ethan Somoza,F,181,Fr.,L,Simi Valley,California,United States of America,USHL-Bloomington
11,Charlie Combs,F,190,Fr.,L,St. Louis,Missouri,United States of America,BCHL-Wenatchee
12,Dylan McCrory,F,163,So.,R,Kirkland,Quebec,Canada,AJHL-Brooks
13,Mike Soucier,F,175,Jr.,L,Caledon,Onatrio,Canada,NAHL-Aberdeen
14,Kyle Bauman,F,172,Sr.,R,Apopka,Florida,United States of America,NAHL-Wichita Falls
15,Jordan Heller,F,184,Sr.,R,Bemidji,Minnesota,United States of America,NAHL-Aberdeen
16,Aaron Miller,F,170,Fr.,R,Superior,Wisconsin,United States of America,NAHL-Minnesota
18,Brad Johnson,D,176,Fr.,R,Chesterfield,Missouri,United States of America,USHL-Fargo
19,Leo Fitzgerald,F,174,Sr.,L,Port Alberni,British Columbia,Canada,BCHL-Victoria
20,Dillon Eichstadt,D,166,Jr.,L,Bemidji,Minnesota,United States of America,USHL-Sioux Falls
21,Gerry Fitzgerald,F,174,Sr.,R,Port Alberni,British Columbia,Canada,BCHL-Victoria
22,Tyler Vold,D,170,Fr.,L,Andover,Minnesota,United States of America,NAHL-Minnesota
23,Hampus Sjodahl,F,209,So.,L,Stockholm,,Sweden,NAHL-Odessa
26,Myles Fitzgerald,F,155,Sr.,R,Port Alberni,British Columbia,Canada,BCHL-Victoria
27,Adam Brady,F,194,So.,L,Delhi,Onatrio,Canada,USHL-Lincoln
28,Connor Brown-Maloski,F,195,Fr.,L,Kamloops,British Columbia,Canada,BCHL-Trail
29,Justin Baudry,D,192,Jr.,L,LaBroquerie,Manitoba,Canada,USHL-Fargo
30,Jack Burgart,G,210,So.,L,Fort St. James,British Columbia,Canada,SJHL-Weyburn
32,Zach Whitecloud,D,203,So.,R,Brandon,Manitoba,Canada,MJHL-Virden
35,Henry Johnson,G,175,Fr.,R,Minneapolis,Minnesota,United States of America,CCHL-Brockville
